"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2000/01/rdf-schema#label","Joseph Keller"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2000/01/rdf-schema#label","Joseph Keller"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bishop Keller, né le 31 juillet 1923 à Paterson (New Jersey), et mort le 7 septembre 2016 à Stanford (Californie), était un mathématicien américain spécialisé dans les mathématiques appliquées. Il est connu pour ses travaux sur la théorie géométrique de la diffraction."
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0003364"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1004_9957"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=41270"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=21692259"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=58899"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=13411"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6b57x7m"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:keller.joseph-b"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35264223"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-888361"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Keller_Joseph.html"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژوزف_کلر"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q951253"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p081551266"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50060965"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Келлер,_Джозеф"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t3td"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111533685"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Joseph_Keller"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Joseph_B._Keller"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Keller"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084108193/id"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/193197"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Joseph_Keller"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_B._Keller"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/27/977"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joseph_Keller"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Joseph_Keller"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/c9prs1jw0h3mw58"
"http://fr.dbpedia.org/resource/Joseph_Keller","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/174171366"
