"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2000/01/rdf-schema#label","أشبال الأدغال"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2000/01/rdf-schema#label","Jungle Club (Disney)"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2000/01/rdf-schema#label","Lilla Djungelboken"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2000/01/rdf-schema#label","Le Livre de la jungle, souvenirs d'enfance"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2000/01/rdf-schema#label","Dschungelbuch-Kids"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2000/01/rdf-schema#comment","Le Livre de la jungle, souvenirs d'enfance (Jungle Cubs) est une série télévisée d'animation américaine en 21 épisodes de 22 minutes, créée d'après les personnages du Livre de la jungle, produite par les studios Disney et diffusée entre le 5 janvier 1997 et le 29 novembre 1998 sur le réseau ABC. En France, elle a été diffusée sur TF1 dans le Disney Club du 6 septembre au 27 décembre 1999 et a été diffusée sur Disney Channel, Playhouse Disney et Disney Cinemagic."
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/65955,"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5107954/"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=6122.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0124949"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/254803/"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/jungle-cubs/"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jungle_Cubs"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Micuța_carte_a_junglei"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jungle_Cubs"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גורי_הג'ונגל"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mała_księga_dżungli"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viidakkoviikarit"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lilla_Djungelboken"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dschungelbuch-Kids"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Junglebogens_Junglebørn"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04s26_"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cuccioli_della_giungla"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أشبال_الأدغال"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dzsungel_könyve_(televíziós_sorozat,_1996)"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jungle_Club_(Disney)"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jungle_Cubs"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768933"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Cachorros_del_Libro_de_la_Selva"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageID",2995350
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageRevisionID",190769353
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Ropion"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annabelle_Roux"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaa"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagheera_(Disney)"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagheera"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Marsden"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Borg"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Daily"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pestel"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monde_indien"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_Pousséo"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Ganz"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1997"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Allemane"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Renwick"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lemoine"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shere_Khan"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Violette"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Hazan"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_américaine"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d’une_œuvre_de_Rudyard_Kipling"
