"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Sport en Israël en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_in_sports_in_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_in_sports_in_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15308195"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Израиле_в_2010_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_em_Israel_em_2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_إسرائيلية_في_2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010_in_Israeli_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Israel_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:2010_בישראל:_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2010","http://dbpedia.org/ontology/wikiPageID",13142748
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",167690105
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Israël en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Israël_en_2010?oldid=167690105&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2010","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2010","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2009"
