"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#label","Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#label","Панданоцветные"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#label","Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#label","Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#label","كاذيات"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#label","Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#label","Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#comment","Les Pandanales sont un ordre de plantes monocotylédones. En classification classique de Cronquist (1981) il ne comprend qu'une famille : 
* Pandanacées En classification phylogénétique APG (1998) la composition de cet ordre comprend plusieurs familles : 
* ordre Pandanales 
* : famille Cyclanthaceae 
* : famille Pandanaceae 
* : famille Stemonaceae 
* : famille Velloziaceae En classification phylogénétique APG II (2003) et classification phylogénétique APG III (2009) la circonscription est un peu modifiée :"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-100953"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/554"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=54953"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f1fc90b7-7e3c-472f-b88e-56d54245b4a9"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8157"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=886420"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/62488"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/43000092"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PANO"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0129280.xml"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=42518"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300380401"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อันดับเตยทะเล"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pandanaloj"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schraubenbaumartige"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Панданоцветные"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Панданоцвіті"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/40550"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/露兜树目"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777485503"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیچ‌کاجی‌سانان"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pandanals"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csavarpálma-virágúak"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pandanowce"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pandanilaadsed"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vdn7"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skruepalme-ordenen"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاذيات"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pandaniečiai"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Koma_ceredaran"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pandanolike"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/판다누스목"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269303"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pandánotvaré"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タコノキ目"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_Dứa_dại"
"http://fr.dbpedia.org/resource/Pandanales","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاذيات"
"http://fr.dbpedia.org/resource/Pandanales","http://dbpedia.org/ontology/wikiPageID",28009
"http://fr.dbpedia.org/resource/Pandanales","http://dbpedia.org/ontology/wikiPageRevisionID",149838219
"http://fr.dbpedia.org/resource/Pandanales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandanaceae"
"http://fr.dbpedia.org/resource/Pandanales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pandanales_(Cronquist)"
"http://fr.dbpedia.org/resource/Pandanales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pandanales"
"http://fr.dbpedia.org/resource/Pandanales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclanthaceae"
"http://fr.dbpedia.org/resource/Pandanales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lindley"
"http://fr.dbpedia.org/resource/Pandanales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stemonaceae"
"http://fr.dbpedia.org/resource/Pandanales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pandanales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Pandanales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velloziaceae"
"http://fr.dbpedia.org/resource/Pandanales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triuridaceae"
"http://fr.dbpedia.org/resource/Pandanales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocotylédone"
