"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","Superliga rosyjska w hokeju na lodzie (2005/2006)"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","2005–06 Russian Superleague season"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Russie de hockey sur glace 2005-2006"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","Superliga (Russland) 2005/06"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат России по хоккею с шайбой 2005/2006"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2000/01/rdf-schema#comment","2005-2006 est la dixième saison de la Superliga, le championnat élite de hockey sur glace en Russie. L'équipe du Metallourg Magnitogorsk remporte la saison régulière et les Ak Bars Kazan les séries éliminatoires."
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Superliga_(Russland)_2005/06"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Superliga_rosyjska_w_hokeju_na_lodzie_(2005/2006)"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyv8z7"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_России_по_хоккею_с_шайбой_2005/2006"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ruská_superliga_ledního_hokeje_2005/2006"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005–06_Russian_Superleague_season"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1856983"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ryska_superligan_i_ishockey_2005/2006"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Росії_з_хокею_із_шайбою_2005—2006"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://dbpedia.org/ontology/wikiPageID",4300743
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://dbpedia.org/ontology/wikiPageRevisionID",190729703
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Russie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouslan_Nourtdinov"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Riabykine"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_CSKA_Moscou"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Dinamo_Moscou"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievgueni_Varlamov_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neftekhimik_Nijnekamsk"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ak_Bars_Kazan"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Siomine"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Lada_Togliatti"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Kouliomine"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Moziakine"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dušan_Salfický"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Potaïtchouk"
