"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2000/01/rdf-schema#label","Magyar Posta"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2000/01/rdf-schema#label","Magyar Posta"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2000/01/rdf-schema#label","Magyar Posta"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2000/01/rdf-schema#label","Magyar Posta"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2000/01/rdf-schema#label","البريد المجري"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2000/01/rdf-schema#label","Magyar Posta"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2000/01/rdf-schema#comment","Magyar Posta est le principal opérateur postal en Hongrie 
* Portail de la Hongrie 
* Portail de Budapest 
* Portail des entreprises 
* Portail de la philatélie"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nemzeticegtar.hu/nemzeticegtar/cegadat/01-10-042463/"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0672_3419"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.435128.9"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MagyarPosta"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/magyar_posta_zrt/"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Magyar-Posta"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Magyar_Posta"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4296750870"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026438178/id"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Magyar_Posta"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البريد_المجري"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Magyar_Posta"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magyar_Posta"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magyar_Posta"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145614"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Magyar_Posta"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マジャール・ポシュタ"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072jj9"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مگیار_پستا"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11868570d#about"
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magyar_Posta_Zrt."
"http://fr.dbpedia.org/resource/Magyar_Posta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magyar_Posta"
