"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/2000/01/rdf-schema#label","Пильстинг"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/2000/01/rdf-schema#label","Pilsting"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/2000/01/rdf-schema#label","Pilsting"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/2000/01/rdf-schema#label","Pilsting"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/2000/01/rdf-schema#label","皮尔斯廷"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/2000/01/rdf-schema#label","Pilsting"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/2000/01/rdf-schema#label","Pilsting"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/2000/01/rdf-schema#comment","Pilsting est une commune de Bavière (Allemagne), située dans l'arrondissement de Dingolfing-Landau, dans le district de Basse-Bavière. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09279132"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001691"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pilsting"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pilsting_(munisipyo)"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/959899"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pilsting"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pilsting"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pilsting"
"http://fr.dbpedia.org/resource/Pilsting","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pilsting"
