"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/2000/01/rdf-schema#label","بيبى سياردى"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/2000/01/rdf-schema#label","Beppe Ciardi"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/2000/01/rdf-schema#comment","Beppe Ciardi, nom de naissance Giuseppe Ciardi, (né à Venise le 18 mars 1875 et mort à Quinto di Treviso le 14 juin 1932) est un peintre paysagiste italien."
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=36557"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giuseppe-ciardi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV103543"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/1218"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=2215"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/beppe-ciardi/past-auction-results"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beppe_Ciardi"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00038234"
"http://fr.dbpedia.org/resource/Beppe_Ciardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/16830"
