"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Cadre (danse)"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Frame (dance)"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://www.w3.org/2000/01/rdf-schema#comment","Le cadre, ou cadre de danse, est un terme de danse utilisé dans certaines danses de couple. En danses de salon, il désigne la tenue du haut du corps des danseurs. Dans les danses swing et blues, le cadre est la forme du corps et le tonus musculaire maintenant les danseurs et qui permet au guideur de communiquer les passes de danse au suiveur."
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5477874"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fll4sz91"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frame_(dance)"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageID",13627847
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageRevisionID",186748251
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dos"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paso_doble"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quickstep"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdomen"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samba_(musique)"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poignet"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tanzturnier_59.JPG"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisselle"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slow_fox"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coude"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ECUADOR_SALSA_CONTEST_-_ENSAYO_(14733630568).jpg"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_(danse)"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valse_anglaise"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cha-cha-cha_(danse)"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumba_(danse_de_salon)"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_la_danse"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tango_de_salon"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_vertébrale"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cou"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_(anatomie)"
"http://fr.dbpedia.org/resource/Cadre_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_de_salon"
