"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Stade Marseillais UC (handboll)"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Stade Marseillais Université Club (handball)"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade Marseillais Université Club Handball est la section de handball du club omnisports du Stade Marseillais Université Club, situé à Marseille en France. À la fin des années 1980, la section masculine fusionne avec le Vitrolles HB pour donner le Vitrolles SMUC Handball qui deviendra l'Olympique de Marseille Vitrolles. La section masculine évolue pour la saison 2015-2016 en Nationale 3 (poule 8). La section féminine évolue pour la saison 2014-2015 en Division 1 Départementale.."
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SMUC_Marseille"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stade_Marseillais_Université_Club_(pallamano_maschile)"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stade_Marseillais_UC_(handboll)"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyjbr"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495749"
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://dbpedia.org/ontology/wikiPageID",2951533
"http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)","http://dbpedia.org/ontology/wikiPageRevisionID",186695525
