"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Gros_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Gros_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Gros_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Gros_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Gros_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Gros_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Gros_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Gros_Bras","http://www.w3.org/2000/01/rdf-schema#label","Les Gros Bras"
"http://fr.dbpedia.org/resource/Les_Gros_Bras","http://www.w3.org/2000/01/rdf-schema#comment","Les Gros Bras est un film français réalisé par Francis Rigaud, sorti en 1964."
"http://fr.dbpedia.org/resource/Les_Gros_Bras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/5596"
"http://fr.dbpedia.org/resource/Les_Gros_Bras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0459388"
"http://fr.dbpedia.org/resource/Les_Gros_Bras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film242426.html"
"http://fr.dbpedia.org/resource/Les_Gros_Bras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/28470"
