"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://www.w3.org/2000/01/rdf-schema#label","Château de Lostange"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Lostange ou Lostanges, parfois dénommé ""pavillon"" de Lostange, est un château situé à Navès, dans le Tarn (France)."
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78652560"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://dbpedia.org/ontology/wikiPageID",14463781
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://dbpedia.org/ontology/wikiPageRevisionID",187926240
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Martin_de_Viviés"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_logis"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_médicoéducatif"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Bonne"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoré"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lostanges"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Château_de_Lostange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
