"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://www.w3.org/2000/01/rdf-schema#label","Chartreuse de Seillon"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://www.w3.org/2000/01/rdf-schema#comment","La chartreuse Notre-Dame de Seillon était une ancienne chartreuse située à Péronnas, dans la région de l'Ain, en France."
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11frb1bwxx"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82337740"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageID",13050841
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageRevisionID",182273425
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Baume_de_Montrevel"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hotman"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_royal_de_Brou"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_de_Forez_(archevêque_de_Lyon)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1190"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1482"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_Sainte-Marthe_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1168"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Coligny"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ambronay"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_II_de_Coligny"
"http://fr.dbpedia.org/resource/Chartreuse_de_Seillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_de_Coligny"
