"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_du_monde_des_affaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_du_monde_des_affaires","http://www.w3.org/2000/01/rdf-schema#label","Stade portant le nom d'une personnalité du monde des affaires"
"http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13348561"
"http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_du_monde_des_affaires","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_entreprise"
"http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_du_monde_des_affaires","http://dbpedia.org/ontology/wikiPageID",7133558
"http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_du_monde_des_affaires","http://dbpedia.org/ontology/wikiPageRevisionID",188562132
"http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_du_monde_des_affaires","http://www.w3.org/2004/02/skos/core#prefLabel","Stade portant le nom d'une personnalité du monde des affaires"
"http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_du_monde_des_affaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_du_monde_des_affaires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Stade_portant_le_nom_d'une_personnalité_du_monde_des_affaires?oldid=188562132&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_du_monde_des_affaires","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité"
"http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_du_monde_des_affaires","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_monde_des_affaires"
