"subject","predicate","object"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#label","VfR Kaiserslautern"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#label","VfR Kaiserslautern"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#comment","Le VfR Kaiserslautern est un club allemand de football localisé à Kaiserslautern en Rhénanie-Palatinat."
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122334d1"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VfR_Kaiserslautern"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/VfR_Kaiserslautern"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/VfR_Kaiserslautern"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318599"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://dbpedia.org/ontology/wikiPageID",5174220
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://dbpedia.org/ontology/wikiPageRevisionID",175979020
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football"
"http://fr.dbpedia.org/resource/VfR_Kaiserslautern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'occupation_française_en_Allemagne"
