"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camboriu","http://www.w3.org/2000/01/rdf-schema#label","Camboriu"
"http://fr.dbpedia.org/resource/Camboriu","http://dbpedia.org/ontology/wikiPageID",1695525
"http://fr.dbpedia.org/resource/Camboriu","http://dbpedia.org/ontology/wikiPageRevisionID",39350057
"http://fr.dbpedia.org/resource/Camboriu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camboriú"
"http://fr.dbpedia.org/resource/Camboriu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Camboriu","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Camboriú"
"http://fr.dbpedia.org/resource/Camboriu","http://dbpedia.org/ontology/wikiPageLength",58
"http://fr.dbpedia.org/resource/Camboriu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Camboriu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camboriu?oldid=39350057&ns=0"
"http://fr.dbpedia.org/resource/Camboriu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camboriu"
