"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corsini","http://www.w3.org/2000/01/rdf-schema#label","Corsini family"
"http://fr.dbpedia.org/resource/Corsini","http://www.w3.org/2000/01/rdf-schema#label","Corsini"
"http://fr.dbpedia.org/resource/Corsini","http://www.w3.org/2000/01/rdf-schema#label","Corsini"
"http://fr.dbpedia.org/resource/Corsini","http://www.w3.org/2000/01/rdf-schema#comment","Corsini est le nom d'une famille princière florentine."
"http://fr.dbpedia.org/resource/Corsini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Corsini-family"
"http://fr.dbpedia.org/resource/Corsini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Corsini"
"http://fr.dbpedia.org/resource/Corsini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0020087.xml"
"http://fr.dbpedia.org/resource/Corsini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корсини"
"http://fr.dbpedia.org/resource/Corsini","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/435335"
"http://fr.dbpedia.org/resource/Corsini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08v8y2"
"http://fr.dbpedia.org/resource/Corsini","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Corsiniové"
"http://fr.dbpedia.org/resource/Corsini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corsini_family"
"http://fr.dbpedia.org/resource/Corsini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corsini"
"http://fr.dbpedia.org/resource/Corsini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998050"
"http://fr.dbpedia.org/resource/Corsini","http://dbpedia.org/ontology/wikiPageID",2719219
"http://fr.dbpedia.org/resource/Corsini","http://dbpedia.org/ontology/wikiPageRevisionID",179088865
"http://fr.dbpedia.org/resource/Corsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Florence"
"http://fr.dbpedia.org/resource/Corsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Corsini"
"http://fr.dbpedia.org/resource/Corsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guido_Reni_039.jpg"
"http://fr.dbpedia.org/resource/Corsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villa_Corsini.jpg"
"http://fr.dbpedia.org/resource/Corsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Corti_retro.jpg"
