"subject","predicate","object"
"http://fr.dbpedia.org/resource/Los_secretos_de_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Los_secretos_de_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Los_secretos_de_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Los_secretos_de_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Los_secretos_de_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Los_secretos_de_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Los_secretos_de_Lucía","http://www.w3.org/2000/01/rdf-schema#label","Los secretos de Lucía"
"http://fr.dbpedia.org/resource/Los_secretos_de_Lucía","http://www.w3.org/2000/01/rdf-schema#label","Los secretos de Lucía"
"http://fr.dbpedia.org/resource/Los_secretos_de_Lucía","http://www.w3.org/2000/01/rdf-schema#comment","Los secretos de Lucía (Les secrets de Lucia) est une telenovela vénézuélienne produite par Venevisión en collaboration avec et BE-TV. Cette telenovela raconte une histoire originale écrite par l'écrivain colombien Jorg Hiller. Irán Castillo et sont les vedettes qui y jouent les principaux rôles de protagonistes tandis que Julián Gil, Maritza Bustamante et Plutarco Haza jouent les antagonistes. Depuis le 3 février 2014, Cadenatres a commencé à diffuser Los Secretos de Lucía à 8 pm. Depuis le 22 avril 2014, diffuse Los Secretos de Lucía à 10 pm."
"http://fr.dbpedia.org/resource/Los_secretos_de_Lucía","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/742859/"
"http://fr.dbpedia.org/resource/Los_secretos_de_Lucía","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SecretosDeLuciaVVPlus"
