"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2000/01/rdf-schema#label","Bonavista (gemeente)"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2000/01/rdf-schema#label","Bonavista, Newfoundland and Labrador"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2000/01/rdf-schema#label","Bonavista"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2000/01/rdf-schema#label","Бонавіста"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2000/01/rdf-schema#label","Bonavista"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2000/01/rdf-schema#comment","Bonavista est une ville de la péninsule de Bonavista dans la province canadienne de Terre-Neuve-et-Labrador. Sa superficie de 31,5 km2. La ville est réputée se trouver à l'emplacement où Cabot aurait touché terre en juin 1497, ce qui en fait la première terre d'Amérique du Nord touchée par un Européen depuis les Vikings. Au recensement de 2006, on y a dénombré une population de 3 764 habitants."
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bonavista,_Newfoundland_and_Labrador"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bonavista"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150054034"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бонавіста"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hw8k"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bonavista"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bonavista"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bonavista_(gemeente)"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bonavista"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5905393/"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/71d6dc8f-c508-488a-b45a-df30ed93cc25"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bonavista,_Newfoundland_and_Labrador"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81089896"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909951"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bonavista"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博纳维斯塔"
"http://fr.dbpedia.org/resource/Bonavista","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonavista,_Newfoundland_and_Labrador"
"http://fr.dbpedia.org/resource/Bonavista","http://dbpedia.org/ontology/wikiPageID",762719
"http://fr.dbpedia.org/resource/Bonavista","http://dbpedia.org/ontology/wikiPageRevisionID",189817727
"http://fr.dbpedia.org/resource/Bonavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Bonavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Bonavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/Bonavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Bonavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_et_Changement_climatique_Canada"
"http://fr.dbpedia.org/resource/Bonavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_aux_phoques"
"http://fr.dbpedia.org/resource/Bonavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Bonavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newmans_Cove"
"http://fr.dbpedia.org/resource/Bonavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_Canada"
"http://fr.dbpedia.org/resource/Bonavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Bonavista"
"http://fr.dbpedia.org/resource/Bonavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brise-lames"
"http://fr.dbpedia.org/resource/Bonavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Bonavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−03:30"
