"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2000/01/rdf-schema#label","Sous-marin"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Submarines"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/Dalala:Kapali_selam"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Подводници"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Onderzeeboot"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_submarino"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:U-Booter"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Undervandsbåde"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Подводные_лодки"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Undervannsbåter"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kapal_selam"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kapal_selam"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Су_асты_көймәләр"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llongau_tanfor"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Подморнице"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Submarinos"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Sualtı_qayıqlar"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Podmornice"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Submarinos"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tàu_ngầm"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6812451"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sottomarini"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:潛艇"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ရေငုပ်သင်္ဘောများ"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Tengeralattjárók"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ubåtar"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ডুবোজাহাজ"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잠수함"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Submarŝipoj"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Underseeboat"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սուզանավեր"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Ubåtar"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Submarins"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เรือดำน้ำ"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Submarine"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:غواصات"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Submarinos"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:நீர்மூழ்கிக்_கப்பல்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Denizaltılar"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آبدوزات"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Submarines"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ponorky"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Submarines"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زیردریایی‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צוללות"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Okręty_podwodne"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Podmornice"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:U-Boot"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sukellusveneet"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Подморници"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Һыу_аҫты_кәмәләре"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:潜水艦"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ponorky"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Υποβρύχια"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Шывай_киммисем"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:മുങ്ങിക്കപ്പൽ"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Submarines"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Podmornice"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:पाणबुड्या"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Itsaspekoak"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Fomhuireáin"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Allveelaevad"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Падводныя_лодкі"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:غواصات"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Zemūdenes"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Duikbote"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/وېشنيزه:اوبتلونه"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підводні_човни"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Povandeniniai_laivai"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਪਣਡੁੱਬੀ"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://dbpedia.org/ontology/wikiPageID",290517
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://dbpedia.org/ontology/wikiPageRevisionID",149203237
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/2004/02/skos/core#prefLabel","Sous-marin"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sous-marin?oldid=149203237&ns=14"
