"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2000/01/rdf-schema#label","Wonambi"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2000/01/rdf-schema#label","Вонамбі"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2000/01/rdf-schema#label","Wonambi"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2000/01/rdf-schema#label","Wonambi"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2000/01/rdf-schema#label","Wonambi"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2000/01/rdf-schema#comment","Wonambi naracoortensis Wonambi Un fossile de serpent du genre Wonambi enserrant un mammifère du genre Thylacoleo. Genre † Wonambi (d), 1976 Espèce † Wonambi naracoortensis (d), 1976 Espèces de rang inférieur 
* † 
* † Wonambi naracoortensis Wonambi est un genre de grands serpents fossiles de la mégafaune australienne. À la différence des serpents constricteurs australiens actuels du genre Morelia (famille des Pythonidae), Wonambi appartient à la famille éteinte des . Le premier individu a été découvert à Naracoorte dans le Sud-Est de l'Australie-Méridionale."
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38116"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wonambi"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4820467"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4518595"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Wonambi"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wonambi"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וונאמבי"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вонамби"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wonambi"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wonambi"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141289"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沃那比蛇属"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781278172"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wonambi"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wonambi"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wonambi"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027pn3p"
"http://fr.dbpedia.org/resource/Wonambi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вонамбі"
"http://fr.dbpedia.org/resource/Wonambi","http://dbpedia.org/ontology/wikiPageID",3082742
"http://fr.dbpedia.org/resource/Wonambi","http://dbpedia.org/ontology/wikiPageRevisionID",188204536
"http://fr.dbpedia.org/resource/Wonambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morelia_(genre)"
"http://fr.dbpedia.org/resource/Wonambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1976"
"http://fr.dbpedia.org/resource/Wonambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Wonambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pythonidae"
"http://fr.dbpedia.org/resource/Wonambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégafaune_australienne"
"http://fr.dbpedia.org/resource/Wonambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonambi_barriei"
