"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_voitures_de_tourisme","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Франции среди легковых автомобилей"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_voitures_de_tourisme","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France des voitures de tourisme"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_voitures_de_tourisme","http://www.w3.org/2000/01/rdf-schema#label","French Supertouring Championship"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_voitures_de_tourisme","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France des voitures de tourisme, anciennement Championnat de France de supertourisme et désormais TC France, est le championnat français de voitures de tourisme sur circuits, disputé de 1976 à 2005, puis à partir de 2020. Depuis 2015, les voitures utilisées dans le cadre de ce championnat sont des Mitjet pSupertourisme. En 2021 le championnat est créé inspiré des championnat de tourismes américains comme le ."
"http://fr.dbpedia.org/resource/Championnat_de_France_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_Supertouring_Championship"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950880"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f2sl8"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Франции_среди_легковых_автомобилей"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_voitures_de_tourisme","http://dbpedia.org/ontology/wikiPageID",1881881
"http://fr.dbpedia.org/resource/Championnat_de_France_des_voitures_de_tourisme","http://dbpedia.org/ontology/wikiPageRevisionID",190900671
"http://fr.dbpedia.org/resource/Championnat_de_France_des_voitures_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Metge"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_voitures_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIA_Supertourisme"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_voitures_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Muller"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_voitures_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
