"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2000/01/rdf-schema#label","Dießen am Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2000/01/rdf-schema#label","Dießen am Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2000/01/rdf-schema#label","Dießen am Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2000/01/rdf-schema#label","Dießen am Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2000/01/rdf-schema#label","Dießen am Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2000/01/rdf-schema#label","Dießen am Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2000/01/rdf-schema#label","ديسين أم أميرسيه"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2000/01/rdf-schema#label","Dießen am Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2000/01/rdf-schema#comment","Dießen am Ammersee est une municipalité du district de Landsberg am Lech, en Haute-Bavière, Allemagne, sur la Route du Roi-Louis, dans la région riche en églises dite le Pfaffenwinkel."
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09181114"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dießen_am_Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001143"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/DIESEEJN57NW"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Michael_Schoenitzer_(MichaelSchoenitzer)-Dießen_am_Ammersee.wav"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/933895"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1052f553-03bb-495e-afa9-b54ded5bbd70"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дисен-ам-Аммерзе"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дисен-ам-Аммерзе"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dießen_a.Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dießen_am_Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dießen_am_Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Диссен-ам-Аммерзе"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dießen_am_Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діссен-ам-Аммерзее"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6559183/"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дисен_ам_Амерзе"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dießen_am_Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Dießen_am_Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dießen_am_Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディーセン・アム・アンマーゼー"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dießen_am_Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dießen"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dießen_am_Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dießen_am_Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165501"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dießen_am_Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیسن_ام_آمرزی"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Диссен-ам-Аммерзе"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿默湖畔迪森"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q4cgc"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137280844"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dießen_am_Ammersee"
"http://fr.dbpedia.org/resource/Dießen_am_Ammersee","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Dießen_am_Ammersee"
