"subject","predicate","object"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2000/01/rdf-schema#label","大阿爾普湖"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2000/01/rdf-schema#label","Großer Alpsee"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2000/01/rdf-schema#label","بحيره جروسير الپسى"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2000/01/rdf-schema#label","Großer Alpsee"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2000/01/rdf-schema#label","Großer Alpsee"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2000/01/rdf-schema#comment","Le Großer Alpsee est un lac situé dans le district de Souabe, en Bavière dans le Sud de l'Allemagne. Il se trouve à une altitude de 724 m et sa superficie est de 247,3 ha."
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alpsee_(Immenstadt)"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_جروسير_الپسى"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2958168/"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大阿爾普湖"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Alpsee"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mxw88"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Großer_Alpsee"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гросер-Альпзе"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546344"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alpsee_(Immenstadt)"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Grosser_Alp"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Großer_Alpsee"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7732812/"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://dbpedia.org/ontology/wikiPageID",7877453
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://dbpedia.org/ontology/wikiPageRevisionID",170574057
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Bavière"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Souabe"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_de_Bavière"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Danube"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://dbpedia.org/ontology/wikiPageLength",1220
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.georss.org/georss/point","47.57222222222222 10.175"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.georss.org/georss/point","47.572222222222 10.175"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Bavière"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Danube"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://xmlns.com/foaf/0.1/name","Großer Alpsee"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bavière"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Großer_Alpsee?oldid=170574057&ns=0"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5722
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.175
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Großer_Alpsee.jpg"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/géolocalisation","Bavière"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/latitude",47.5722
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/longitude",10.175
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/nom","Großer Alpsee"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/superficie",2.47
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/volume",32.68
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/alimentation","Konstanzer Ach"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/altitude",724
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/largeur",0.96
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/longueur",3.28
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/profondeurMaximale",22.7
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/émissaire","Konstanzer Ach"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/lienProvince","Land"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://fr.dbpedia.org/property/profondeurMoyenne",13.2
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Großer_Alpsee.jpg?width=300"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Großer_Alpsee"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.175000190735 47.57222366333)"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.175000190735 47.57222366333)"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://dbpedia.org/ontology/areaTotal","2.47"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://dbpedia.org/ontology/elevation","724.63"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://dbpedia.org/ontology/width","0.96"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://dbpedia.org/ontology/length","3.28"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://dbpedia.org/ontology/abstract","Le Großer Alpsee est un lac situé dans le district de Souabe, en Bavière dans le Sud de l'Allemagne. Il se trouve à une altitude de 724 m et sa superficie est de 247,3 ha."
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Großer_Alpsee__Altitude__1"
"http://fr.dbpedia.org/resource/Großer_Alpsee","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Immenstadt"
