"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2000/01/rdf-schema#label","Décembre"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/December"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:December"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Раштав_уйăхĕ"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Decembro"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دسامبر"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:December"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Gēolmōnaþ"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dezembro"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਦਸੰਬਰ"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Դեկտեմբեր"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Арванхоёрдугаар_сар"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Dekabr"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Grudźyń"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Kategori:Désémber"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:ডিচেম্বৰ"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Категория:Декабр"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Gruodis"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Nollaig"
"http://fr.dbpedia.org/resource/Catégorie:Décembre","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Neneuhcāyōtl:Mahtlacome_metztli"
