"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/2000/01/rdf-schema#label","Arcticoidea"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/2000/01/rdf-schema#label","Arcticoidea"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/2000/01/rdf-schema#label","Arcticoidea"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/2000/01/rdf-schema#comment","Les Arcticoidea sont une super-famille de mollusques bivalves."
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1525"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=93447"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=14628"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=566871"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021054677"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/203763"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=177532"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Arcticoidea"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arcticoidea"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3790588"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arcticoidea"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arcticoidea"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arcticoidea"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6pbp"
"http://fr.dbpedia.org/resource/Arcticoidea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/105709"
"http://fr.dbpedia.org/resource/Arcticoidea","http://dbpedia.org/ontology/wikiPageID",422693
"http://fr.dbpedia.org/resource/Arcticoidea","http://dbpedia.org/ontology/wikiPageRevisionID",177493485
"http://fr.dbpedia.org/resource/Arcticoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Arcticoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Arcticoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctica_islandica"
"http://fr.dbpedia.org/resource/Arcticoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bullen_Newton"
"http://fr.dbpedia.org/resource/Arcticoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapezium"
"http://fr.dbpedia.org/resource/Arcticoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapezidae"
"http://fr.dbpedia.org/resource/Arcticoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-famille_de_mollusques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Arcticoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bivalve_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Arcticoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Veneroida"
"http://fr.dbpedia.org/resource/Arcticoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-famille_(biologie)"
"http://fr.dbpedia.org/resource/Arcticoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bivalvia"
"http://fr.dbpedia.org/resource/Arcticoidea","http://dbpedia.org/ontology/wikiPageLength",1237
"http://fr.dbpedia.org/resource/Arcticoidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Veneroida"
"http://fr.dbpedia.org/resource/Arcticoidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bivalve_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Arcticoidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-famille_de_mollusques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Arcticoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Arcticoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arcticoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Arcticoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
