"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_navigable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_navigable","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau navigable"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_navigable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9646448"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_navigable","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πλεύσιμοι_ποταμοί"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_navigable","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Aiga_navigable"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_navigable","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Navigeblaj_riveroj"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_navigable","http://dbpedia.org/ontology/wikiPageID",199635
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_navigable","http://dbpedia.org/ontology/wikiPageRevisionID",107145904
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_navigable","http://www.w3.org/2004/02/skos/core#prefLabel","Cours d'eau navigable"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_navigable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_navigable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_lacs_et_cours_d'eau"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_navigable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cours_d'eau_navigable?oldid=107145904&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_navigable","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_navigable","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_navigable","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Axe_de_communication"
