"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quarouble__mai_2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quarouble__mai_2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Quarouble__mai_2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Quarouble__mai_2020__1","http://dbpedia.org/ontology/functionStartYear","2020"
"http://fr.dbpedia.org/resource/Quarouble__mai_2020__1","http://dbpedia.org/ontology/personName","Jean-Luc Delannoy"
"http://fr.dbpedia.org/resource/Quarouble__mai_2020__1","http://dbpedia.org/ontology/startOccupation","Retraité deLa Poste, ancien premier adjoint"
"http://fr.dbpedia.org/resource/Quarouble__mai_2020__1","http://dbpedia.org/ontology/updated",2020-08-02
"http://fr.dbpedia.org/resource/Quarouble__mai_2020__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Quarouble"
"http://fr.dbpedia.org/resource/Quarouble__mai_2020__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Quarouble__mai_2020__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
