"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Tennis en 2014"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2014_in_tennis"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tennis_in_2014"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:2014_год_у_тэнісе"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tenis_v_roce_2014"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:2014_in_tennis"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quần_vợt_năm_2014"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:2014._u_tenisu"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2014_год_в_теннисе"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Leadóg_i_2014"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2014_у_тенісі"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תחרויות_טניס_ב-2014"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Tenis_v_2014"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:2014._gada_tenisa_turnīri"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tennisturneringar_2014"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2014_no_tênis"
