"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Guyane"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#label","História da Guiana Francesa"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#label","History of French Guiana"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Französisch-Guayanas"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de la Guyanne française est complexe et partiellement connue. Les premiers occupants de ce territoire sont amérindiens. À partir de l'arrivée des colons européens et de leurs esclaves africains, elle s'intègre dans l'histoire de France, francophone et panafricaine et de l'Amérique du Sud. La pluralité linguistique encore présente atteste de cette diversité et ancre sa place dans le monde créole depuis plus d'un siècle."
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-French-Guiana"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_French_Guiana"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Fransk_Guyanas_historie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_French_Guiana"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Французской_Гвианы"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היסטוריה_של_גיאנה_הצרפתית"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_Guayana_Francesa"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_غويانا_الفرنسية"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Историја_Француске_Гвајане"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516409"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_Französisch-Guayanas"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফরাসি_গায়ানার_ইতিহাস"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Listwè_di_Lagwiyann"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_da_Guiana_Francesa"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://dbpedia.org/ontology/wikiPageID",1020120
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://dbpedia.org/ontology/wikiPageRevisionID",190498299
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Galante"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Histoire_de_la_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésiliens"
