"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_dans_le_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_dans_le_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Vin AOC dans le Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_dans_le_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13353172"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageID",6840170
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",165609645
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_dans_le_Rhône","http://www.w3.org/2004/02/skos/core#prefLabel","Vin AOC dans le Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_dans_le_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_dans_le_Rhône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vin_AOC_dans_le_Rhône?oldid=165609645&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_dans_le_Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_dans_le_Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Viticulture_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_dans_le_Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Auvergne-Rhône-Alpes"
