"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arak_(boisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arak_(boisson)","http://www.w3.org/2000/01/rdf-schema#label","Arak (edaria)"
"http://fr.dbpedia.org/resource/Arak_(boisson)","http://www.w3.org/2000/01/rdf-schema#label","Arak"
"http://fr.dbpedia.org/resource/Arak_(boisson)","http://www.w3.org/2000/01/rdf-schema#label","አረቄ"
"http://fr.dbpedia.org/resource/Arak_(boisson)","http://www.w3.org/2000/01/rdf-schema#label","Арак"
"http://fr.dbpedia.org/resource/Arak_(boisson)","http://www.w3.org/2000/01/rdf-schema#label","Arak (boisson)"
"http://fr.dbpedia.org/resource/Arak_(boisson)","http://www.w3.org/2000/01/rdf-schema#label","Arak (beguda destil·lada)"
"http://fr.dbpedia.org/resource/Arak_(boisson)","http://www.w3.org/2000/01/rdf-schema#label","Araque"
"http://fr.dbpedia.org/resource/Arak_(boisson)","http://www.w3.org/2000/01/rdf-schema#label","Arak (Spirituose)"
"http://fr.dbpedia.org/resource/Arak_(boisson)","http://www.w3.org/2000/01/rdf-schema#label","Arak (drink)"
"http://fr.dbpedia.org/resource/Arak_(boisson)","http://www.w3.org/2000/01/rdf-schema#label","Arak (Nabije Oosten)"
"http://fr.dbpedia.org/resource/Arak_(boisson)","http://www.w3.org/2000/01/rdf-schema#label","アラック"
"http://fr.dbpedia.org/resource/Arak_(boisson)","http://www.w3.org/2000/01/rdf-schema#label","Арак (напиток)"
"http://fr.dbpedia.org/resource/Arak_(boisson)","http://www.w3.org/2000/01/rdf-schema#comment","L'arak, arac ou arack (en arabe : عرق, araq /ʕaraq/, littéralement « transpiration », en référence à la distillation) est une eau-de-vie de vin produite et consommée dans le Croissant fertile. C'est une boisson alcoolisée traditionnelle de la Méditerranée orientale, appréciée en Syrie, au Liban, en Irak, en Jordanie en Palestine et en Israël."
