"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/2000/01/rdf-schema#label","Georges Berthoulat"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/2000/01/rdf-schema#label","Georges Berthoulat"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/2000/01/rdf-schema#comment","Georges Berthoulat est un homme politique français né le 16 août 1859 au Châtelet (Cher) et décédé le 5 juillet 1930 à Paris Après des études de droit, il devient chef de cabinet du préfet du Cher, puis en 1885, secrétaire général de la préfecture du Cantal. En 1888, il démissionne pour se lancer dans le journalisme, d'abord au Progrès de Lyon, puis au journal La Liberté à Paris."
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4063_5551"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=738"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/213/18"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/berthoulat_georges1656r3.html"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0qy3xr"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213368084"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15790384m#about"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102285"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georges_Berthoulat"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/151817162/id"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Châtelet_(Cher)"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://dbpedia.org/ontology/wikiPageID",6322187
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://dbpedia.org/ontology/wikiPageRevisionID",188373963
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1930"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_Seine-et-Oise_(Troisième_République)"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Georges_Berthoulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1859"
