"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://www.w3.org/2000/01/rdf-schema#label","Wright Whirlwind"
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://www.w3.org/2000/01/rdf-schema#label","Wright Whirlwind"
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://www.w3.org/2000/01/rdf-schema#label","莱特旋风系列发动机"
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://www.w3.org/2000/01/rdf-schema#label","ライト ワールウィンド"
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://www.w3.org/2000/01/rdf-schema#label","Wright Whirlwind series"
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://www.w3.org/2000/01/rdf-schema#comment","Les Wright Whirlwind étaient une famille de moteurs d'avion à pistons, en étoile et refroidis par air, construits par Wright Aeronautical (à l'origine une société indépendante, devenue par la suite une division de Curtiss-Wright). La famille a commencé avec des moteurs à neuf cylindres, et plus tard s'est élargie avec des versions à cinq et sept cylindres. Des versions en double étoile à quatorze cylindres ont également été développées, mais elles n'ont pas été produites commercialement."
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Wright-Whirlwind"
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wright_R-790"
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1461777"
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライト_ワールウィンド"
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱特旋风系列发动机"
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05m__tz"
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wright_Whirlwind"
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wright_Whirlwind"
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wright_Whirlwind_series"
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wright_Whirlwind"
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://dbpedia.org/ontology/wikiPageID",5126288
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://dbpedia.org/ontology/wikiPageRevisionID",171669571
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_Motors"
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispano-Suiza"
"http://fr.dbpedia.org/resource/Wright_Whirlwind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
