"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2000/01/rdf-schema#label","Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2000/01/rdf-schema#label","Pebrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2000/01/rdf-schema#label","Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2000/01/rdf-schema#label","Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2000/01/rdf-schema#label","Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2000/01/rdf-schema#label","Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2000/01/rdf-schema#comment","Pébrac est une commune française située dans le département de la Haute-Loire en région Auvergne-Rhône-Alpes. La commune de Pébrac s’étend de la vallée de Desges au plateau de la Margeride"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-43149"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt6YecyDnty6/"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214301491"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пебрак"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pebrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1111823"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пебрак"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntnhx"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩布拉克"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПебгӀак"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пебрак"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pébrac"
"http://fr.dbpedia.org/resource/Pébrac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pébrac"
