"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/2000/01/rdf-schema#label","Château d'Ehrenfels (Grisons)"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/2000/01/rdf-schema#label","Burg Ehrenfels (Sils)"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Ehrenfels, appelé en allemand Burg Ehrenfels, est un château fort situé sur le territoire de la commune grisonne de Sils im Domleschg, en Suisse."
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D010948.php"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burg_Ehrenfels_(Sils)"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=10058"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1011548"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhsv6_"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ehrenfels_Castle_(Grisons)"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313447245"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burg_Ehrenfels_(Sils)"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1065631073"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://dbpedia.org/ontology/wikiPageID",9069856
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://dbpedia.org/ontology/wikiPageRevisionID",137276090
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auberge_de_jeunesse"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Grisons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_(géologie)"
