"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://www.w3.org/2000/01/rdf-schema#label","Ministres du Directoire"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://www.w3.org/2000/01/rdf-schema#comment","Ministres du Directoire du 1er novembre 1795 au 10 novembre 1799 Article connexe : Directeur (Directoire)."
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315147"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageID",3497203
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageRevisionID",179397195
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Jérôme_Gohier"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Économie_et_des_Finances"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-François_Le_Tourneur"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique-Vincent_Ramel-Nogaret"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph-Victor_Genissieu"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lambrechts"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Sébastien_Bourguignon"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Dondeau"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Barras"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Sébastien_Letourneux"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XIV_Jean"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Reubell"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-René_Pléville_Le_Pelley"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Consulat"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Treilhard"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Louis_Petiet"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cochon_de_Lapparent"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marie_de_Milet_de_Mureau"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bénézech"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministres_de_la_Convention"
"http://fr.dbpedia.org/resource/Ministres_du_Directoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Jean_François_Philibert_Le_Carlier_d'Ardon"
