"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/2000/01/rdf-schema#label","André Petitfils"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/2000/01/rdf-schema#comment","André Petitfils est un footballeur français né le 10 février 1920 à Orléans (Loiret) et mort le 3 octobre 2001 à Hyères. Il a joué principalement au Stade de Reims, comme milieu de terrain."
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.70849.en.html"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvl0x"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q522257"
"http://fr.dbpedia.org/resource/André_Petitfils","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/André_Petitfils"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hyères"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageID",1575875
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageRevisionID",185909985
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Équipe_fédérale_Reims-Champagne"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rethel"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_football_club_Charleville"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1920"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hyères"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Reims"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2001"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_de_Reims"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_de_Charleville"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Canet_Roussillon_FC"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orléans"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_fédérale_Reims-Champagne"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canet_Roussillon_Football_Club"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_français"
"http://fr.dbpedia.org/resource/André_Petitfils","http://dbpedia.org/ontology/wikiPageLength",1974
"http://fr.dbpedia.org/resource/André_Petitfils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/André_Petitfils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Équipe_fédérale_Reims-Champagne"
"http://fr.dbpedia.org/resource/André_Petitfils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1920"
"http://fr.dbpedia.org/resource/André_Petitfils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2001"
"http://fr.dbpedia.org/resource/André_Petitfils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hyères"
"http://fr.dbpedia.org/resource/André_Petitfils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_de_Reims"
"http://fr.dbpedia.org/resource/André_Petitfils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orléans"
"http://fr.dbpedia.org/resource/André_Petitfils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Canet_Roussillon_FC"
"http://fr.dbpedia.org/resource/André_Petitfils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_français"
"http://fr.dbpedia.org/resource/André_Petitfils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_de_Charleville"
"http://fr.dbpedia.org/resource/André_Petitfils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/André_Petitfils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/André_Petitfils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
