"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brachylophus_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brachylophus_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brachylophus_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brachylophus_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brachylophus_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brachylophus_fasciatus","http://www.w3.org/2000/01/rdf-schema#label","Смугаста фіджійська ігуана"
"http://fr.dbpedia.org/resource/Brachylophus_fasciatus","http://www.w3.org/2000/01/rdf-schema#label","Brachylophus fasciatus"
"http://fr.dbpedia.org/resource/Brachylophus_fasciatus","http://www.w3.org/2000/01/rdf-schema#label","Brachylophus fasciatus"
"http://fr.dbpedia.org/resource/Brachylophus_fasciatus","http://www.w3.org/2000/01/rdf-schema#label","Legwan fidżyjski"
"http://fr.dbpedia.org/resource/Brachylophus_fasciatus","http://www.w3.org/2000/01/rdf-schema#label","Fijileguaan"
"http://fr.dbpedia.org/resource/Brachylophus_fasciatus","http://www.w3.org/2000/01/rdf-schema#label","Полосатая фиджийская игуана"
"http://fr.dbpedia.org/resource/Brachylophus_fasciatus","http://www.w3.org/2000/01/rdf-schema#comment","Brachylophus fasciatus, l'Iguane des Fidji, est une espèce de sauriens de la famille des Iguanidae."
"http://fr.dbpedia.org/resource/Brachylophus_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Brachylophus_fasciatus"
"http://fr.dbpedia.org/resource/Brachylophus_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5224625"
"http://fr.dbpedia.org/resource/Brachylophus_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/795556"
