"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littératures_de_langues_régionales","http://www.w3.org/2000/01/rdf-schema#label","Littératures de langues régionales"
"http://fr.dbpedia.org/resource/Littératures_de_langues_régionales","http://www.w3.org/2000/01/rdf-schema#comment","Les littératures de langues régionales comprennent les monuments littéraires en langue régionale qui précèdent la fondation de langues d’état ainsi que la production littéraire de date plus récente. Beaucoup de régions en Europe ont connu un renouveau d’intérêt pour la littérature vernaculaire au cours XIXe siècle et l’exemple de quelques écrivains devenus célèbres, comme l’Écossais Robert Burns, ou le provençal Frédéric Mistral (prix Nobel de littérature pour son œuvre en langue d'oc) a servi d’inspiration."
"http://fr.dbpedia.org/resource/Littératures_de_langues_régionales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256839"
"http://fr.dbpedia.org/resource/Littératures_de_langues_régionales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156nfv"
"http://fr.dbpedia.org/resource/Littératures_de_langues_régionales","http://dbpedia.org/ontology/wikiPageID",50659
"http://fr.dbpedia.org/resource/Littératures_de_langues_régionales","http://dbpedia.org/ontology/wikiPageRevisionID",177165398
"http://fr.dbpedia.org/resource/Littératures_de_langues_régionales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_bretons"
"http://fr.dbpedia.org/resource/Littératures_de_langues_régionales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quim_Monzó"
"http://fr.dbpedia.org/resource/Littératures_de_langues_régionales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsacien"
"http://fr.dbpedia.org/resource/Littératures_de_langues_régionales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_basques"
"http://fr.dbpedia.org/resource/Littératures_de_langues_régionales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xuan_Xosé_Sánchez_Vicente"
"http://fr.dbpedia.org/resource/Littératures_de_langues_régionales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan-Lluís_Lluís"
"http://fr.dbpedia.org/resource/Littératures_de_langues_régionales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guernes_de_Pont-Sainte-Maxence"
"http://fr.dbpedia.org/resource/Littératures_de_langues_régionales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan-Daniel_Bezsonoff"
"http://fr.dbpedia.org/resource/Littératures_de_langues_régionales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Bernay"
"http://fr.dbpedia.org/resource/Littératures_de_langues_régionales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amand_Dagnet"
"http://fr.dbpedia.org/resource/Littératures_de_langues_régionales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lluís-Anton_Baulenas"
"http://fr.dbpedia.org/resource/Littératures_de_langues_régionales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jehan_Le_Povremoyne"
