"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2000/01/rdf-schema#label","Sindrome nefritica"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2000/01/rdf-schema#label","Nefritiskt syndrom"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2000/01/rdf-schema#label","Síndrome nefrítica"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2000/01/rdf-schema#label","Syndrome néphritique"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2000/01/rdf-schema#label","Síndrome nefrítico"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2000/01/rdf-schema#label","Nephritic syndrome"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2000/01/rdf-schema#label","肾炎综合征"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome néphritique (ou SNA) est une maladie des reins causée par l'inflammation des glomérules, entraînant un passage des protéines et des globules rouges (hématies) du sang dans les urines, une poussée d'hypertension artérielle, et souvent une insuffisance rénale aiguë. Il s'installe brutalement et régresse souvent rapidement."
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/N03"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/N00"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000495.htm"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=580"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nephritic-Syndrome"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/N05"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/N01"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779147130"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תסמונת_נפריטית"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nefritik_sendrom"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Síndrome_nefrítica"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нефритический_синдром"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2074424"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nefritiskt_syndrom"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_nefrítico"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Síndrome_nefrítica"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sindrom_nefritik"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նեֆրիտիկ_համախտանիշ"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشانگان_نفریتیک"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06yg6t"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Äge_nefriitiline_sündroom"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zespół_nefrytyczny"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متلازمة_الالتهاب_الكلوي_الحاد"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nephritic_syndrome"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肾炎综合征"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sindromul_nefritic"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindrome_nefritica"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageID",162135
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageRevisionID",165021375
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endocardite"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandelette_urinaire"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéinurie"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharyngite"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilepsie"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angine"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_des_anticorps_anti-membrane_basale_glomérulaire"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laryngite"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_néphrotique"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C3_(protéine)"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glomérule_rénal"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertension_artérielle"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_néphrologie"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biopsie_rénale"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrocyte"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urine"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulomatose_avec_polyangéite"
"http://fr.dbpedia.org/resource/Syndrome_néphritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdème"
