"subject","predicate","object"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2000/01/rdf-schema#label","Titre de transport"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2000/01/rdf-schema#label","Vervoerbewijs"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2000/01/rdf-schema#label","Títol de transport"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2000/01/rdf-schema#label","Titolo di viaggio"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2000/01/rdf-schema#label","乗車券"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2000/01/rdf-schema#comment","Dans les transports publics, un titre de transport est un document qui permet au voyageur de justifier du paiement de son trajet. C'est en quelque sorte la matérialisation du contrat de transport passé entre le voyageur et le transporteur."
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Public_transport_tickets"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Färdbevis"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182587"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/62137"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85098512"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/車票"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/차표"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Título_de_transporte"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047grl6"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Títol_de_transport"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fahrkarte"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Titolo_di_viaggio"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131966419#about"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vervoerbewijs"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בילעט"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00575052"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jízdenka"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4240942-1"
"http://fr.dbpedia.org/resource/Titre_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проездной_билет"
