"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/2000/01/rdf-schema#label","روبرت نيلسون والش"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/2000/01/rdf-schema#label","Robert Nelson Walsh"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/2000/01/rdf-schema#label","روبرت نيلسون والش"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/2000/01/rdf-schema#label","Robert Nelson Walsh"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/2000/01/rdf-schema#comment","Robert Nelson Walsh (6 octobre 1864-31 décembre 1938) était un vétérinaire et homme politique fédéral et municipal du Québec."
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_نيلسون_والش"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3435998"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_نيلسون_والش"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ww9qq"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Nelson_Walsh"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://dbpedia.org/ontology/deathDate",1938-12-31
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Huntingdon_(Québec)"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://dbpedia.org/ontology/wikiPageID",4379262
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://dbpedia.org/ontology/wikiPageRevisionID",191491757
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1904"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1908"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1938"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Alexander_Robb"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntingdon_(Québec)"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntingdon_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anglo-Québécois"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Robert_Nelson_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
