"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_l'Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_l'Idaho","http://www.w3.org/2000/01/rdf-schema#label","Sénateur des États-Unis pour l'Idaho"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_l'Idaho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Senators_of_the_United_States_from_Idaho"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイダホ州選出のアメリカ合衆国上院議員"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8872125"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایندگان_مجلس_سنای_ایالات_متحده_آمریکا_از_ایالت_آیداهو"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сенаторы_от_штата_Айдахо"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חברי_הסנאט_של_ארצות_הברית_מאיידהו"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آیداهو_سناتورلار"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Senatores_Civitatum_Foederatarum_Idahi"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایڈاہو_سے_ریاستہائے_متحدہ_کے_سینیٹر"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Senadores_dos_Estados_Unidos_por_Idaho"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сенатори_від_штату_Айдахо"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Idaho"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아이다호주의_연방_상원의원"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_senators_from_Idaho"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_مجلس_الشيوخ_الأمريكي_من_أيداهو"
