"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amay","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Amay"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664128"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amay","http://dbpedia.org/ontology/wikiPageID",4862071
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amay","http://dbpedia.org/ontology/wikiPageRevisionID",161837611
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amay","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Amay"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Amay?oldid=161837611&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Amay"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Liège"
