"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Milandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Milandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Milandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Milandu","http://www.w3.org/2000/01/rdf-schema#label","Milandu"
"http://fr.dbpedia.org/resource/Milandu","http://www.w3.org/2000/01/rdf-schema#comment","Le nom personnel Milandu est un nom bantou, utilisé chez les Lubas, les Kongos, les Tekes, etc.Laandu, apparenté au verbe kulaanda (« suivre ») en kikongo, est celui qui vient après les jumeaux. 
* Pour l'ensemble des articles sur les personnes portant ce prénom, consulter : 
* la liste des articles dont le titre commence par ce prénom 
* ou encore les listes produites par Wikidata : Liste des personnes de prénom « Milandu » — même liste en incluant les éventuels prénoms composés qui contiennent « Milandu »."
"http://fr.dbpedia.org/resource/Milandu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314012"
"http://fr.dbpedia.org/resource/Milandu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bq6"
"http://fr.dbpedia.org/resource/Milandu","http://dbpedia.org/ontology/wikiPageID",4610813
"http://fr.dbpedia.org/resource/Milandu","http://dbpedia.org/ontology/wikiPageRevisionID",186372674
"http://fr.dbpedia.org/resource/Milandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luba_(peuple)"
"http://fr.dbpedia.org/resource/Milandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Milandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikongo"
"http://fr.dbpedia.org/resource/Milandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantous"
"http://fr.dbpedia.org/resource/Milandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_personnel"
"http://fr.dbpedia.org/resource/Milandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_africain"
"http://fr.dbpedia.org/resource/Milandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tekes"
"http://fr.dbpedia.org/resource/Milandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongos"
"http://fr.dbpedia.org/resource/Milandu","http://dbpedia.org/ontology/wikiPageLength",618
"http://fr.dbpedia.org/resource/Milandu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_africain"
"http://fr.dbpedia.org/resource/Milandu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Milandu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Milandu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Milandu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Milandu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Milandu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Milandu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Milandu?oldid=186372674&ns=0"
"http://fr.dbpedia.org/resource/Milandu","http://fr.dbpedia.org/property/date","août 2019"
"http://fr.dbpedia.org/resource/Milandu","http://fr.dbpedia.org/property/tent","septembre 2021"
"http://fr.dbpedia.org/resource/Milandu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Milandu"
"http://fr.dbpedia.org/resource/Milandu","http://dbpedia.org/ontology/abstract","Le nom personnel Milandu est un nom bantou, utilisé chez les Lubas, les Kongos, les Tekes, etc.Laandu, apparenté au verbe kulaanda (« suivre ») en kikongo, est celui qui vient après les jumeaux. 
* Pour l'ensemble des articles sur les personnes portant ce prénom, consulter : 
* la liste des articles dont le titre commence par ce prénom 
* ou encore les listes produites par Wikidata : Liste des personnes de prénom « Milandu » — même liste en incluant les éventuels prénoms composés qui contiennent « Milandu »."
