"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://www.w3.org/2000/01/rdf-schema#label","Capucine Johannin"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://www.w3.org/2000/01/rdf-schema#comment","Capucine Johannin est une autrice et photographe française née en 1991 dans la banlieue Sud de Paris. Elle vit à Ivry."
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qpcl0cld"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103707000"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageID",13744815
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageRevisionID",186950639
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cambre_(école)"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allia"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Flore"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Livre_Inter"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Johannin"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Despentes"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorj_Chalandon"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_française"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1991"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.editions-allia.com/fr/livre/829/nino-dans-la-nuit"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://dbpedia.org/ontology/wikiPageLength",11269
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1991"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_française"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://xmlns.com/foaf/0.1/name","Capucine Johannin"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capucine_Johannin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
