"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_grec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_grec","http://www.w3.org/2000/01/rdf-schema#label","Film d'aventure grec"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_grec","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ελληνικές_περιπετειώδεις_ταινίες"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_grec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61369769"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_grec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Greek_adventure_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_grec","http://dbpedia.org/ontology/wikiPageID",7624553
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_grec","http://dbpedia.org/ontology/wikiPageRevisionID",99466449
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_grec","http://www.w3.org/2004/02/skos/core#prefLabel","Film d'aventure grec"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_grec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_grec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_d'aventure_grec?oldid=99466449&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_grec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_grec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_grec_par_genre"
