"subject","predicate","object"
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/2000/01/rdf-schema#label","Infraero"
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/2000/01/rdf-schema#label","Infraero"
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/2000/01/rdf-schema#label","Infraero"
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/2000/01/rdf-schema#comment","Infraero (sigle pour Empresa Brasileira de Infraestrutura Aeroportuária, « entreprise brésilienne d'infrastructure aéroportuaire » en français), créée en 1973, est une entreprise publique fédérale brésilienne, placée sous l'autorité du ministère de la défense."
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCvcNSJ4sKqFBqUEfa926tkg"
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Infraero"
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Infraero"
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9205_548X"
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/infraero"
"http://fr.dbpedia.org/resource/Infraero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/InfraeroAeroportos"
