"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Wrestling at the 1968 Summer Olympics"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Lotta ai Giochi della XIX Olimpiade"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Lluita als Jocs Olímpics d'estiu de 1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Brottning vid olympiska sommarspelen 1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Lutte aux Jeux olympiques d'été de 1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","1968年夏季奧林匹克運動會摔跤比賽"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Lutas nos Jogos Olímpicos de Verão de 1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Борьба на летних Олимпийских играх 1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Zapasy na Letnich Igrzyskach Olimpijskich 1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wrestling_at_the_1968_Summer_Olympics"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bryting_under_Sommer-OL_1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brottning_vid_olympiska_sommarspelen_1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paini_kesäolympialaisissa_1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1968_Yaz_Olimpiyatları'nda_güreş"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g902h"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zápas_na_Letních_olympijských_hrách_1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Ringen"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapasy_na_Letnich_Igrzyskach_Olimpijskich_1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lutas_nos_Jogos_Olímpicos_de_Verão_de_1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lluita_als_Jocs_Olímpics_d'estiu_de_1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Wrakseljen_op_de_Olympyske_Simmerspullen_1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Lucha_en_los_Juegos_Olímpicos_de_México_1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1968年夏季奧林匹克運動會摔跤比賽"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Worstelen_op_de_Olympische_Zomerspelen_1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боротьба_на_літніх_Олімпійських_іграх_1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Maadlus_1968._aasta_suveolümpiamängudel"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Birkózás_az_1968._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کشتی_در_بازی‌های_المپیک_تابستانی_۱۹۶۸"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lotta_ai_Giochi_della_XIX_Olimpiade"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Борьба_на_летних_Олимпийских_играх_1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬามวยปล้ำในโอลิมปิกฤดูร้อน_1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674160"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wrestling_at_the_1968_Summer_Olympics"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Cīņas_sports_1968._gada_vasaras_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageID",1873326
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageRevisionID",189962851
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Sanders"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyan_Radev"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideo_Fujimoto"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoly_Roshchin"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Kozma_(lutte)"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muneji_Munemura"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboutaleb_Talebi"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Vesper"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfried_Dietrich"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shota_Lomidze"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danzandarjaagiin_Sereeter"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prodan_Gardzhev"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamseddin_Seyed-Abbassi"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothar_Metz"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaaki_Kaneko"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Kochergin"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Rurua"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Gurevich"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Kment"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmut_Atalay"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroslav_Zeman"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osman_Duraliev"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/János_Varga"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yojiro_Uetake"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Károly_Bajkó"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolai_Yakovenko"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Bakulin"
