"subject","predicate","object"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2000/01/rdf-schema#label","Machghara"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2000/01/rdf-schema#label","Machghara"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2000/01/rdf-schema#label","Mashgara"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2000/01/rdf-schema#label","Machghara"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2000/01/rdf-schema#label","Machghara"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2000/01/rdf-schema#comment","Machghara (مشغرة) est une petite ville de la mouhafazah de la Bekaa au Liban. C'est la localité la plus importante de la rive droite du Litani entre Chtaura - Qab Elias et le Sud-Liban (Marjayoun, Nabatiyeh). Activités : Commerce, Agriculture. Équipements importants : École technique supérieure."
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Machghara"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glq8mx"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Machghara"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mashgara"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q915819"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Machghara"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مشغره"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مشغرة"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/270991/"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مشغرہ"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Machghara"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Machgara"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Machghara"
"http://fr.dbpedia.org/resource/Machghara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مشغره"
"http://fr.dbpedia.org/resource/Machghara","http://dbpedia.org/ontology/wikiPageID",3158417
