"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/2000/01/rdf-schema#label","الصندوق الإستراتيجي الإيطالي"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/2000/01/rdf-schema#label","CDP Equity"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/2000/01/rdf-schema#label","Fondo Strategico Italiano"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/2000/01/rdf-schema#label","CDP Equity"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/2000/01/rdf-schema#comment","Fondo Strategico Italiano S.p.A. est un fonds qui peut s'assimiler à un fonds souverain."
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3747273"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CDP_Equity"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CDP_Equity"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65hbh2"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الصندوق_الإستراتيجي_الإيطالي"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی‌دی‌پی_اکوتی"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://dbpedia.org/ontology/wikiPageID",7449569
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://dbpedia.org/ontology/wikiPageRevisionID",188043473
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassa_depositi_e_prestiti"
"http://fr.dbpedia.org/resource/Fondo_Strategico_Italiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_d'investissement_ayant_son_siège_en_Italie"
