"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://www.w3.org/2000/01/rdf-schema#label","Kloster Barona"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Barona"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Barona est un ancien monastère cistercien situé dans la commune d'Albuzzano, en Lombardie, Italie)."
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Barona"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121765st"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1459610"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageID",13566855
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageRevisionID",174513389
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Manrique"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Lucedio"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Lombardie"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Tortone"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestin_III"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent-Henri_Cottineau"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Pavie"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pavie"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olona"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Italie"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albuzzano"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_États_italiens"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavie"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Janauschek"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_La_Ferté"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1192"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://dbpedia.org/ontology/wikiPageLength",4964
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://www.georss.org/georss/point","45.2 9.28333333"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Italie"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Lombardie"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Barona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1192"
