"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/2000/01/rdf-schema#label","Henri Graziani"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/2000/01/rdf-schema#comment","Henri Graziani, né à Rabat le 18 mai 1930 et mort le 6 juillet 2014, est un acteur, scénariste et réalisateur français."
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=162058"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=202323.html?nopub=1"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4780_6175"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/426278/"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0337174"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/772067"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p227090"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/490861"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/184024781/id"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131219"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141028953#about"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120r4tp6"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315537485"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2003065710"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/wikiPageID",3519294
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/wikiPageRevisionID",189511724
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bastia"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Granier-Deferre"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academia_Europaea"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Higelin"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Berri"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Valère"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rabat"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Crolla"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vive_la_mariée"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Noiret"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Henri_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rollan"
