"subject","predicate","object"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/2000/01/rdf-schema#label","ANBO-IV"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/2000/01/rdf-schema#label","ANBO IV"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/2000/01/rdf-schema#label","ANBO-IV"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/2000/01/rdf-schema#label","ANBO IV"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/2000/01/rdf-schema#label","ANBO IV"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/2000/01/rdf-schema#comment","L'ANBO IV est un avion militaire de l'entre-deux-guerres, conçu en Lituanie en 1932 par Antanas Gustaitis et fabriqué par la Karo Aviacijos Tiekimo Skyrius."
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ANBO_IV"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ANBO-IV"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2002067"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ANBO-IV"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/ANBO_IV"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ANBO_IV"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ANBO-IV"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ANBO_IV"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/ANBO_IV"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/ANBO-IV"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنبو_۴"
"http://fr.dbpedia.org/resource/ANBO_IV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09jkc_"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageID",12266133
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageRevisionID",190871024
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1930"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fana_de_l'aviation"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monoplan"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karo_Aviacijos_Tiekimo_Skyrius"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_lituanien"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_avions_militaires_de_l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Pegasus"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1932"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antanas_Gustaitis"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_aérienne"
"http://fr.dbpedia.org/resource/ANBO_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plienosparnai.lt/page.php%3F26"
