"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://www.w3.org/2000/01/rdf-schema#label","Phosphatide d'ammonium"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://www.w3.org/2000/01/rdf-schema#comment","Les phosphatides d'ammonium, ou sels mélangés d'ammonium de glycérides phosphorylés, sont un additif alimentaire (E442). Ils sont employés comme émulsifiants et stabilisants en complément ou en remplacement de la lécithine (phosphatidylcholine), dans les préparations chocolatées. Ils sont autorisés en France en 1983, d'abord à hauteur de 5 g/kg, puis 10 g/kg."
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.codexalimentarius.net/gsfaonline/additives/results.html?searchBy=ins&ins=E442"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/additive/e442-ammonium-phosphatides"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695975"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mixed_ammonium_salts_of_phosphorylated_glycerides"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rsvjr"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ammónium-foszfatidok"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fosfátidos_de_amonio"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Amonijev_fosfatid"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://dbpedia.org/ontology/wikiPageID",7790621
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://dbpedia.org/ontology/wikiPageRevisionID",161163281
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphorylation"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émulsion"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_phosphatidique"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabilité"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_E"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentoxyde_de_phosphore"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Additif_alimentaire"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphatidylcholine"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émulsifiant_alimentaire"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycérolyse"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycérol"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniac"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://dbpedia.org/ontology/wikiPageLength",1625
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émulsifiant_alimentaire"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Additif_alimentaire"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phosphatide_d'ammonium?oldid=161163281&ns=0"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phosphatide_d'ammonium"
"http://fr.dbpedia.org/resource/Phosphatide_d'ammonium","http://dbpedia.org/ontology/abstract","Les phosphatides d'ammonium, ou sels mélangés d'ammonium de glycérides phosphorylés, sont un additif alimentaire (E442). Ils sont employés comme émulsifiants et stabilisants en complément ou en remplacement de la lécithine (phosphatidylcholine), dans les préparations chocolatées. Ils sont autorisés en France en 1983, d'abord à hauteur de 5 g/kg, puis 10 g/kg. Chimiquement, ce sont des sels d'acides phosphatidiques, obtenus à partir de graisses alimentaires par (réaction avec le glycérol) suivie d'une phosphorylation (au pentoxyde de phosphore), puis d'une neutralisation à l'ammoniac. À température ambiante, les phosphatides d'ammonium sont sous forme semi-solide onctueuse."
