"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Deux_colonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Deux_colonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Deux_colonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Deux_colonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Deux_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20986644"
"http://fr.dbpedia.org/resource/Modèle:Deux_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Doves_colondes"
"http://fr.dbpedia.org/resource/Modèle:Deux_colonnes","http://dbpedia.org/ontology/wikiPageID",2928459
"http://fr.dbpedia.org/resource/Modèle:Deux_colonnes","http://dbpedia.org/ontology/wikiPageRevisionID",160407102
"http://fr.dbpedia.org/resource/Modèle:Deux_colonnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Deux_colonnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_Ligne_données"
"http://fr.dbpedia.org/resource/Modèle:Deux_colonnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Deux_colonnes?oldid=160407102&ns=10"
