"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/2000/01/rdf-schema#label","John van den Akker"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/2000/01/rdf-schema#label","جون ڤان دين اكير"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/2000/01/rdf-schema#label","John van den Akker"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/2000/01/rdf-schema#label","John van den Akker"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/2000/01/rdf-schema#comment","John van den Akker (né le 30 mai 1966 à Veldhoven) est un coureur cycliste néerlandais, professionnel de 1988 à 1997."
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/168003"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=108"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_ڤان_دين_اكير"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2492155"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_van_den_Akker"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276zxh"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/76378"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_van_den_Akker"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Veldhoven"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://dbpedia.org/ontology/wikiPageID",11088885
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://dbpedia.org/ontology/wikiPageRevisionID",172398448
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinturó_de_l'Empordà"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_Bessèges-Tour_du_Gard"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1993"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_Profronde"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Camembert"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Briek_Schotte"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omloop_Houtse_Linies"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omloop_der_Kempen"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wingene_Koers"
"http://fr.dbpedia.org/resource/John_van_den_Akker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Limbourg_(Pays-Bas)"
