"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/2000/01/rdf-schema#label","Atlantide Desrochers"
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/2000/01/rdf-schema#comment","Atlantide Desrochers, née Atlantide Larouche le 8 février 1976 à Québec au Canada, est une autrice et une militante luttant contre le gaspillage alimentaire au Québec. Elle est la fondatrice de l'association Partage et solidarité."
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_8335_2289"
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/atlantide.desrochers"
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCWyzhGfTuHaI72gpbfKNA0g"
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/histoiresdenparler"
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atlantide_Desrochers"
"http://fr.dbpedia.org/resource/Atlantide_Desrochers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105698040"
