"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Gasparotto","http://www.w3.org/2000/01/rdf-schema#label","Guy Gasparotto"
"http://fr.dbpedia.org/resource/Guy_Gasparotto","http://www.w3.org/2000/01/rdf-schema#comment","Guy Gasparotto, est né le 2 juin 1948 à Aucamville (Haute-Garonne). C’est un ancien joueur de rugby à XV, qui a joué avec l'équipe de France et l'AS Montferrand, évoluant au poste de deuxième ligne (1,98 m pour 106 kg). Il est manager de l'Union sportive montalbanaise."
"http://fr.dbpedia.org/resource/Guy_Gasparotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ffr.fr/Equipes-de-France/Rugby-a-XV/XV-France/Tous-les-joueurs/gasparotto-guy"
"http://fr.dbpedia.org/resource/Guy_Gasparotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/8641.html"
"http://fr.dbpedia.org/resource/Guy_Gasparotto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121800"
"http://fr.dbpedia.org/resource/Guy_Gasparotto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353mqm"
