"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlon","http://www.w3.org/2000/01/rdf-schema#label","Athlon"
"http://fr.dbpedia.org/resource/Athlon","http://www.w3.org/2000/01/rdf-schema#label","AMD Athlon"
"http://fr.dbpedia.org/resource/Athlon","http://www.w3.org/2000/01/rdf-schema#label","Athlon"
"http://fr.dbpedia.org/resource/Athlon","http://www.w3.org/2000/01/rdf-schema#label","Athlon"
"http://fr.dbpedia.org/resource/Athlon","http://www.w3.org/2000/01/rdf-schema#label","AMD Athlon"
"http://fr.dbpedia.org/resource/Athlon","http://www.w3.org/2000/01/rdf-schema#label","Athlon"
"http://fr.dbpedia.org/resource/Athlon","http://www.w3.org/2000/01/rdf-schema#label","Athlon"
"http://fr.dbpedia.org/resource/Athlon","http://www.w3.org/2000/01/rdf-schema#comment","L'Athlon est un microprocesseur de 7e génération, fabriqué par AMD. Il est aussi désigné sous le nom de code K7. Il s'agit d'une profonde évolution du K6. Le K7 est un processeur superscalaire à 3 voies : 
* 3 décodeurs qui convertissent les instructions x86 en micro instructions, calibrées (un peu comme pour le RISC) ; 
* 3 ALU pour les entiers et les instructions ; 
* 3 FPU indépendantes (là où le concurrent Pentium III ne possédait qu'une double FPU avec dépendances). Le successeur de l'Athlon est l'Athlon 64."
"http://fr.dbpedia.org/resource/Athlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Athlon"
"http://fr.dbpedia.org/resource/Athlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athlon"
"http://fr.dbpedia.org/resource/Athlon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Athlon"
"http://fr.dbpedia.org/resource/Athlon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Athlon"
"http://fr.dbpedia.org/resource/Athlon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AMD_Athlon"
