"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2000/01/rdf-schema#label","Cueca"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2000/01/rdf-schema#label","Cueca (dança)"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2000/01/rdf-schema#label","Cueca"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2000/01/rdf-schema#label","Cueca"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2000/01/rdf-schema#label","Cueca"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2000/01/rdf-schema#label","Cueca"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2000/01/rdf-schema#label","كويكا"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2000/01/rdf-schema#label","Cueca"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2000/01/rdf-schema#comment","La cueca est la danse traditionnelle chilienne des huasos. Elle est aussi la danse nationale de la Bolivie et de l'Argentine. En Bolivie il y a différents types de Cueca : Cueca Paceña, Cueca Cochabambina, Cueca Chuquisaqueña, Cueca Potosina et Cueca Chapaca (Tarijeña). En Argentine il y a différents types de Cueca: Cueca Cuyana, Cueca Riojana et Cueca Norteña. C'est une danse de couple, une danse de séduction, où les deux partenaires exécutent des pas en cercle, tenant un mouchoir dans une main, l'autre main sur la hanche."
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/cueca"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cueca"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0095327.xml"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cueca"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cueca"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cueca"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cueca"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クエッカ"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cueca"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cueca"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766240"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85034684"
"http://fr.dbpedia.org/resource/Cueca","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كويكا"
