"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Mer, Loir-et-Cher"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Mer (Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Mer (Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Mer, Loir-et-Cher"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Mer"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Mer"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Mer (Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Mer"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Mer (Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Mer (Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#comment","Mer est une commune française située dans le département de Loir-et-Cher en région Centre-Val de Loire. Localisée au centre-nord du département, la commune fait partie de la petite région agricole « la Beauce », une vaste étendue de cultures céréalières, oléagineuses (colza) et protéagineuses (pois, féverolle, lupin), avec également de la betterave sucrière, et de la pomme de terre."
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-41136"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214101362"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mer_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅尔"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mer,_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mer_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08f79q"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mer_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mer,_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мер_(Луар_і_Шер)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mer_(obec)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mer_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mer_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mer_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мер_(Луар_һәм_Шер)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mer,_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mer_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434050/"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mer,_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Mer,_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mer_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МегӀ_(ЛуагӀ_а,_ШегӀ_а)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mer_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q732823"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259410t#about"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageID",407369
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageRevisionID",190410295
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_spéciale_de_conservation"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2010"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Joseph_Maunoury"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(rivière)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tronne"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_prévention_du_risque_inondation"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_nucléaire"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-classicisme"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_des_conseils_régionaux_en_France"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-des-Eaux"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villexanton"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_retour"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_la_Romaine"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(France)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859_en_France"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_particulier_d'intervention"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingré"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féverolle"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Val_de_Loire"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bonneau_(homme_politique,_1953)"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Pompadour"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Saint-Martin-en-Plaine"
