"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://www.w3.org/2000/01/rdf-schema#label","Play with the Teletubbies"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://www.w3.org/2000/01/rdf-schema#label","Joue avec les Teletubbies"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://www.w3.org/2000/01/rdf-schema#comment","Joue avec les Teletubbies, est un jeu vidéo d'action-aventure édité par BBC Multimedia en 2000 sur PlayStation et Windows, basé sur la série pour enfants Les Télétubbies."
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/play-with-the-teletubbies"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Play_with_the_Teletubbies"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7203132"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czdvf1"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageID",11035853
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageRevisionID",177352394
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asylum_Entertainment"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_éducatif"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Canada"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1998"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_série_télévisée_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_ludo-éducatif"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Jeunesse"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Télétubbies"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeuxvideo.com/jeux/playstation-ps1/00022448-teletubbies.htm"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://dbpedia.org/ontology/wikiPageLength",1964
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Canada"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1998"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_éducatif"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_série_télévisée_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Joue_avec_les_Teletubbies","http://xmlns.com/foaf/0.1/name","Joue avec les Teletubbies"
